﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Vote Centers_ballots,Vote Centers_votes,Vote Centers_under_votes,Vote Centers_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,11,"RHONDA FURIN",C,11,"REP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,12,"ROBERT C. NEWMAN II",C,12,"REP",1821,1,1044,7,80,0,24,0,1741,1,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,13,"DENNIS RICHTER",C,13,"NPP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,14,"BRANDON M. ROSS",C,14,"DEM",1821,50,1044,7,80,6,24,0,1741,44,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,15,"SAM L. GALLUCCI",C,15,"REP",1821,1,1044,7,80,0,24,0,1741,1,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,16,"TED GAINES",C,16,"REP",1821,3,1044,7,80,0,24,0,1741,3,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,17,"CAITLYN JENNER",C,17,"REP",1821,14,1044,7,80,0,24,0,1741,14,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,18,"LEO S. ZACKY",C,18,"REP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,19,"JENNY RAE LE ROUX",C,19,"REP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,20,"DAVID LOZANO",C,20,"REP",1821,2,1044,7,80,0,24,0,1741,2,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,21,"STEVE CHAVEZ LODGE",C,21,"REP",1821,2,1044,7,80,0,24,0,1741,2,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,22,"MICHAEL LOEBS",C,22,"NPP",1821,4,1044,7,80,0,24,0,1741,4,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,23,"DENIS LUCEY",C,23,"NPP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,24,"DIEGO MARTINEZ",C,24,"REP",1821,3,1044,7,80,0,24,0,1741,3,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,25,"JEREMIAH ""JEREMY"" MARCINIAK",C,25,"NPP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,26,"DANIEL MERCURI",C,26,"REP",1821,5,1044,7,80,0,24,0,1741,5,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,27,"JACQUELINE MCGOWAN",C,27,"DEM",1821,36,1044,7,80,1,24,0,1741,35,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,28,"DAVID MOORE",C,28,"NPP",1821,8,1044,7,80,0,24,0,1741,8,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,29,"DAVID ALEXANDER BRAMANTE",C,29,"REP",1821,3,1044,7,80,0,24,0,1741,3,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,30,"HOLLY L. BAADE",C,30,"DEM",1821,24,1044,7,80,3,24,0,1741,21,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,31,"ANGELYNE",C,31,"NPP",1821,3,1044,7,80,0,24,0,1741,3,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,32,"JAMES G. HANINK",C,32,"NPP",1821,1,1044,7,80,0,24,0,1741,1,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,33,"DAVID HILLBERG",C,33,"REP",1821,1,1044,7,80,0,24,0,1741,1,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,34,"JEFF HEWITT",C,34,"LIB",1821,5,1044,7,80,0,24,0,1741,5,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,35,"JOHN R. DRAKE",C,35,"DEM",1821,6,1044,7,80,0,24,0,1741,6,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,36,"LARRY A. ELDER",C,36,"REP",1821,235,1044,7,80,27,24,0,1741,208,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,37,"KEVIN PAFFRATH",C,37,"DEM",1821,126,1044,7,80,2,24,0,1741,124,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,38,"ADAM PAPAGAN",C,38,"NPP",1821,3,1044,7,80,0,24,0,1741,3,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,39,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,39,"DEM",1821,9,1044,7,80,0,24,0,1741,9,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,40,"JOHN COX",C,40,"REP",1821,54,1044,7,80,4,24,0,1741,50,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,41,"HEATHER COLLINS",C,41,"GRN",1821,4,1044,7,80,0,24,0,1741,4,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,42,"DANIEL WATTS",C,42,"DEM",1821,36,1044,7,80,2,24,0,1741,34,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,43,"NICKOLAS WILDSTAR",C,43,"REP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,44,"SARAH STEPHENS",C,44,"REP",1821,1,1044,7,80,0,24,0,1741,1,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,45,"DENVER STONER",C,45,"REP",1821,1,1044,7,80,0,24,0,1741,1,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,46,"JOE M. SYMMON",C,46,"REP",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,47,"MAJOR SINGH",C,47,"NPP",1821,4,1044,7,80,0,24,0,1741,4,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,48,"DOUG OSE",C,48,"REP",1821,1,1044,7,80,0,24,0,1741,1,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,50,"ROXANNE",W,50,"",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,51,"STACY SMITH",W,51,"",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,52,"MAJOR WILLIAMS",W,52,"",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,53,"THUY E. HUGENS",W,53,"",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,54,"MIKI HABRYN",W,54,"",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,55,"VINCE LUNDGREN",W,55,"",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10001","",1,0,1,1,1919,0.95,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,56,"VIVEK B. MOHAN",W,56,"",1821,0,1044,7,80,0,24,0,1741,0,1020,7,
"10003","",1,0,2,2,1350,0.65,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,1,"YES",C,1,"",875,182,2,0,62,35,0,0,813,147,2,0,
"10003","",1,0,2,2,1350,0.65,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,2,"NO",C,2,"",875,691,2,0,62,27,0,0,813,664,2,0,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,3,"DAN KAPELOVITZ",C,3,"GRN",875,4,473,1,62,0,11,0,813,4,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,4,"KEVIN K. KAUL",C,4,"NPP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,5,"CHAUNCEY ""SLIM"" KILLENS",C,5,"REP",875,1,473,1,62,0,11,0,813,1,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,6,"KEVIN KILEY",C,6,"REP",875,10,473,1,62,1,11,0,813,9,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,7,"PATRICK KILPATRICK",C,7,"DEM",875,4,473,1,62,0,11,0,813,4,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,8,"ANTHONY TRIMINO",C,8,"REP",875,3,473,1,62,1,11,0,813,2,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,9,"JOEL VENTRESCA",C,9,"DEM",875,18,473,1,62,0,11,0,813,18,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,10,"KEVIN L. FAULCONER",C,10,"REP",875,30,473,1,62,0,11,0,813,30,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,11,"RHONDA FURIN",C,11,"REP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,12,"ROBERT C. NEWMAN II",C,12,"REP",875,1,473,1,62,0,11,0,813,1,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,13,"DENNIS RICHTER",C,13,"NPP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,14,"BRANDON M. ROSS",C,14,"DEM",875,42,473,1,62,2,11,0,813,40,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,15,"SAM L. GALLUCCI",C,15,"REP",875,2,473,1,62,0,11,0,813,2,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,16,"TED GAINES",C,16,"REP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,17,"CAITLYN JENNER",C,17,"REP",875,3,473,1,62,1,11,0,813,2,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,18,"LEO S. ZACKY",C,18,"REP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,19,"JENNY RAE LE ROUX",C,19,"REP",875,2,473,1,62,0,11,0,813,2,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,20,"DAVID LOZANO",C,20,"REP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,21,"STEVE CHAVEZ LODGE",C,21,"REP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,22,"MICHAEL LOEBS",C,22,"NPP",875,1,473,1,62,0,11,0,813,1,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,23,"DENIS LUCEY",C,23,"NPP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,24,"DIEGO MARTINEZ",C,24,"REP",875,1,473,1,62,0,11,0,813,1,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,25,"JEREMIAH ""JEREMY"" MARCINIAK",C,25,"NPP",875,1,473,1,62,0,11,0,813,1,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,26,"DANIEL MERCURI",C,26,"REP",875,2,473,1,62,0,11,0,813,2,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,27,"JACQUELINE MCGOWAN",C,27,"DEM",875,23,473,1,62,3,11,0,813,20,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,28,"DAVID MOORE",C,28,"NPP",875,4,473,1,62,0,11,0,813,4,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,29,"DAVID ALEXANDER BRAMANTE",C,29,"REP",875,1,473,1,62,0,11,0,813,1,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,30,"HOLLY L. BAADE",C,30,"DEM",875,13,473,1,62,3,11,0,813,10,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,31,"ANGELYNE",C,31,"NPP",875,1,473,1,62,0,11,0,813,1,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,32,"JAMES G. HANINK",C,32,"NPP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,33,"DAVID HILLBERG",C,33,"REP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,34,"JEFF HEWITT",C,34,"LIB",875,10,473,1,62,2,11,0,813,8,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,35,"JOHN R. DRAKE",C,35,"DEM",875,4,473,1,62,1,11,0,813,3,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,36,"LARRY A. ELDER",C,36,"REP",875,114,473,1,62,29,11,0,813,85,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,37,"KEVIN PAFFRATH",C,37,"DEM",875,68,473,1,62,2,11,0,813,66,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,38,"ADAM PAPAGAN",C,38,"NPP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,39,"ARMANDO ""MANDO"" PEREZ-SERRATO",C,39,"DEM",875,4,473,1,62,0,11,0,813,4,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,40,"JOHN COX",C,40,"REP",875,13,473,1,62,2,11,0,813,11,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,41,"HEATHER COLLINS",C,41,"GRN",875,2,473,1,62,0,11,0,813,2,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,42,"DANIEL WATTS",C,42,"DEM",875,9,473,1,62,3,11,0,813,6,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,43,"NICKOLAS WILDSTAR",C,43,"REP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,44,"SARAH STEPHENS",C,44,"REP",875,1,473,1,62,0,11,0,813,1,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,45,"DENVER STONER",C,45,"REP",875,4,473,1,62,0,11,0,813,4,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,46,"JOE M. SYMMON",C,46,"REP",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,47,"MAJOR SINGH",C,47,"NPP",875,3,473,1,62,1,11,0,813,2,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,48,"DOUG OSE",C,48,"REP",875,2,473,1,62,0,11,0,813,2,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,50,"ROXANNE",W,50,"",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,51,"STACY SMITH",W,51,"",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,52,"MAJOR WILLIAMS",W,52,"",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,53,"THUY E. HUGENS",W,53,"",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,54,"MIKI HABRYN",W,54,"",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,55,"VINCE LUNDGREN",W,55,"",875,0,473,1,62,0,11,0,813,0,462,1,
"10003","",1,0,2,2,1350,0.65,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,56,"VIVEK B. MOHAN",W,56,"",875,0,473,1,62,0,11,0,813,0,462,1,
"10004","",1,0,3,3,2142,0.72,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,1,"YES",C,1,"",1538,360,4,0,72,42,0,0,1466,318,4,0,
"10004","",1,0,3,3,2142,0.72,1,1,"Shall GAVIN NEWSOM be recalled (removed) from the office of Governor?","",1,2,"NO",C,2,"",1538,1174,4,0,72,30,0,0,1466,1144,4,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,3,"DAN KAPELOVITZ",C,3,"GRN",1538,13,836,0,72,0,12,0,1466,13,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,4,"KEVIN K. KAUL",C,4,"NPP",1538,2,836,0,72,0,12,0,1466,2,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,5,"CHAUNCEY ""SLIM"" KILLENS",C,5,"REP",1538,1,836,0,72,0,12,0,1466,1,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,6,"KEVIN KILEY",C,6,"REP",1538,14,836,0,72,0,12,0,1466,14,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,7,"PATRICK KILPATRICK",C,7,"DEM",1538,6,836,0,72,0,12,0,1466,6,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,8,"ANTHONY TRIMINO",C,8,"REP",1538,2,836,0,72,0,12,0,1466,2,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,9,"JOEL VENTRESCA",C,9,"DEM",1538,19,836,0,72,0,12,0,1466,19,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,10,"KEVIN L. FAULCONER",C,10,"REP",1538,78,836,0,72,3,12,0,1466,75,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,11,"RHONDA FURIN",C,11,"REP",1538,0,836,0,72,0,12,0,1466,0,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,12,"ROBERT C. NEWMAN II",C,12,"REP",1538,0,836,0,72,0,12,0,1466,0,824,0,
"10004","",1,0,3,3,2142,0.72,2,2,"Candidates to succeed GAVIN NEWSOM as Governor if he is recalled:","",1,13,"DENNIS RICHTER",C,13,"NPP",1538,2,836,0,72,0,12,0,1466,2,824,0,
